"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156477002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144167
"http://webisa.webdatacommons.org/prov/156477002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156477002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156477002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443118075"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732886"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940612"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76709835"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156477002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
