"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361288567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113748
"http://webisa.webdatacommons.org/prov/361288567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361288567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361288567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589072"
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752727"
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103923"
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361288567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
