"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765719
"http://webisa.webdatacommons.org/prov/169100380","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169100380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169100380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428537282"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272572842"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908856"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398818904"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398818906"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704132"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663726"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665984"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169100380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
