"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322189233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563962
"http://webisa.webdatacommons.org/prov/322189233","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322189233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322189233","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815231"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121948432"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166042977"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183043"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429357683"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434234047"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13417959"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4712849"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354687836"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16071015"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322189233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
