"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430044678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265402
"http://webisa.webdatacommons.org/prov/430044678","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/430044678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430044678","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107509778"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29230531"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107111739"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190449621"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105508769"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105528655"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80862181"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105533317"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346625527"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108796795"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106988561"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107092914"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568360"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106748976"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199756693"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108594873"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108617967"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108627012"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346563744"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105249687"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176388200"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199620709"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105320252"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293718383"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108428201"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176276784"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474028"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108244643"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176349583"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176351735"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108336886"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108359197"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108375861"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176670181"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106011420"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108042258"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106044986"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325248032"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105667279"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033008"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107678072"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599335"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184193650"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730919"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105921306"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105980789"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342153135"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253262160"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342176763"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430044678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
