"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266310306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148312
"http://webisa.webdatacommons.org/prov/266310306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266310306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266310306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41953541"
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100641715"
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227606824"
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266310306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
