"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191699981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294884
"http://webisa.webdatacommons.org/prov/191699981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191699981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191699981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399613453"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54070120"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330954511"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409002"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291044042"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191699981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
