"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150775741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146706
"http://webisa.webdatacommons.org/prov/150775741","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150775741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150775741","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334556774"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429964762"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403416474"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289144372"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139527850"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242453128"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183268494"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248984563"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856568"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465814"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150775741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
