"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363518244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47805
"http://webisa.webdatacommons.org/prov/363518244","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/363518244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363518244","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6973995"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109492878"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278397"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359579539"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80079786"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496968"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122618612"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426775901"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412813216"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229643781"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412905185"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327947312"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251896830"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199332221"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82628769"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318793"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084213"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562946"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592559"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363518244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
