"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40432024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30037
"http://webisa.webdatacommons.org/prov/40432024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40432024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40432024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751752"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42521092"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128551012"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86855174"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40432024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
