"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394984933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529721
"http://webisa.webdatacommons.org/prov/394984933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394984933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394984933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241504162"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481840"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584211"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052224"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394984933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
