"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143914123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236429
"http://webisa.webdatacommons.org/prov/143914123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143914123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143914123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175149425"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792314"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376591349"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305585706"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143914123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
