"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472162626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213255
"http://webisa.webdatacommons.org/prov/472162626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472162626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472162626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286291217"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439061"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037724"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364147622"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750834"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472162626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
