"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224111904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176986
"http://webisa.webdatacommons.org/prov/224111904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224111904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224111904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108036342"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288744071"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413695323"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188082958"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261327592"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588361"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370152637"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224111904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
