"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134497444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928563
"http://webisa.webdatacommons.org/prov/134497444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134497444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134497444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102734861"
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412055228"
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113382856"
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134497444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
