"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339745107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123462
"http://webisa.webdatacommons.org/prov/339745107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339745107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339745107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775547"
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535465"
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271835858"
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/339745107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
