"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101332152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133518
"http://webisa.webdatacommons.org/prov/101332152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101332152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101332152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163298955"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244459641"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698918"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147096041"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101332152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
