"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88505673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170381
"http://webisa.webdatacommons.org/prov/88505673","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88505673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88505673","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147602547"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250882263"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34821186"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189621"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329279066"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683506"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91575147"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264055280"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88505673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
