"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425466970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55059
"http://webisa.webdatacommons.org/prov/425466970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425466970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425466970","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261090098"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68450350"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224749041"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185162810"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314757"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267905634"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130173601"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100547478"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425466970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
