"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407619660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147994
"http://webisa.webdatacommons.org/prov/407619660","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407619660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407619660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206137"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361440548"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777737"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141874661"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010770"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361890638"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278269"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407619660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
