"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285418212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141753
"http://webisa.webdatacommons.org/prov/285418212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285418212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285418212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807687"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82845297"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431977194"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183391823"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277540335"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330768490"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285418212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
