"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440591570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284649
"http://webisa.webdatacommons.org/prov/440591570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440591570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440591570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422647376"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35211659"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182233245"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199837425"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182420380"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440591570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
