"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211688529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256423
"http://webisa.webdatacommons.org/prov/211688529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211688529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211688529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205956856"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289908758"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456655727"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146028692"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/211688529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
