"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92628351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148042
"http://webisa.webdatacommons.org/prov/92628351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92628351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92628351","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31315236"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9932000"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30160464"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172734395"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176839"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31106499"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141824"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30062553"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30129769"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92628351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
