"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85864662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184102
"http://webisa.webdatacommons.org/prov/85864662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85864662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85864662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57645357"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234185347"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90415262"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85864662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
