"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385079350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148731
"http://webisa.webdatacommons.org/prov/385079350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385079350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385079350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41021156"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829830"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27653042"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368107826"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385079350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
