"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235447414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148857
"http://webisa.webdatacommons.org/prov/235447414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235447414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235447414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270971090"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231573"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115994439"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083937"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235447414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
