"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513412120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224297
"http://webisa.webdatacommons.org/prov/513412120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513412120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513412120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63702180"
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265079266"
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194976"
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513412120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
