"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226194673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385863
"http://webisa.webdatacommons.org/prov/226194673","http://webisa.webdatacommons.org/ontology#hasFrequency",333
"http://webisa.webdatacommons.org/prov/226194673","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/226194673","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41214882"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298309154"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416067084"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012208"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179816594"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335170758"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179869391"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306850135"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535004"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23359946"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416712673"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259656915"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352308661"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24787371"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435190263"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454021518"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266540798"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471491"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355937195"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498030"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350833891"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167101905"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417780890"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436528326"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80732892"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109185"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368957260"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199674705"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209357"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300256249"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176529693"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61238571"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199894063"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146610"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421121"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182082426"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365858"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132622"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140391395"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402974801"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993484"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133373403"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320479893"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199979514"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285369552"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320332186"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532899"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200111227"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807453"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89631786"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483057"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4374623"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47952074"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661855"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819650"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079991"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60390447"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250195335"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82288933"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385554701"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176887098"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82105102"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233763"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151753082"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268797292"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7239782"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199068828"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548379"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271127"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201097805"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82521001"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236101674"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151909091"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185138"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852915"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306352586"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697628"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360554059"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644641"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270467555"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380267058"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6323775"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353931901"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371855838"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240776931"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311458856"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246558528"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966909"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46298809"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184829554"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236813318"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129645952"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17615675"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884246"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46454629"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46471015"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282878629"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237208009"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372099624"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469101"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439754274"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270989950"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303717084"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372186594"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963622"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287929372"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103180103"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372279928"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202739"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185069298"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327467"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110013441"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17737729"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406513162"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136423357"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79522741"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372567548"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584826"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219944238"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732497"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357721983"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339996502"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807636"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355648435"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136569701"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170355464"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238381233"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678940"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18554562"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136454612"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238830157"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192013030"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786030"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372841821"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219791545"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945177"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164979"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238928408"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34034771"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844373"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465632"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136803406"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48589196"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122408162"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367280383"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221090694"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19182030"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48662724"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203405640"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896793"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386116780"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976259"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34142369"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122564550"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253979274"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171801799"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325094106"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054198"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864584"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99048924"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154378964"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311189423"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263801104"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307661578"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442387615"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67402542"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204296922"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993839"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284924173"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951691"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8766575"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105326079"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947781"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222670357"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442725941"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326198581"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052860"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380206505"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35786962"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690021"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571644"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443122723"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590095"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223124867"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308535553"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68963975"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527455"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138959827"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173255243"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844536"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801099"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69431682"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251488"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205561342"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201515591"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179741"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610513"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107230652"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090399"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819929"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445123600"
