"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210286823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792689
"http://webisa.webdatacommons.org/prov/210286823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210286823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210286823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335890078"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369675482"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601851"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12432472"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210286823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
