"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15675
"http://webisa.webdatacommons.org/prov/432363769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432363769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432363769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247667996"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291084157"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289547055"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326634935"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252017183"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416450257"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432363769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
