"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247777386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582323
"http://webisa.webdatacommons.org/prov/247777386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247777386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247777386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184491774"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442380485"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655793"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247777386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
