"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_fed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/_freddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/ginnie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/franklin_raines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
"http://webisa.webdatacommons.org/concept/peter_wallison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fannie_"
