"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514521761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888695
"http://webisa.webdatacommons.org/prov/514521761","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/514521761","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514521761","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176520019"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313119776"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327494"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187528192"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108486054"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10083977"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312703929"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398505421"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324828745"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416367817"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436237955"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175109554"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873395"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343095028"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101704829"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398138852"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204603066"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284468889"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43258053"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168733635"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402688312"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193705957"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364646971"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81191496"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247213973"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316675667"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415430031"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982310"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514521761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
