"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293701509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785986
"http://webisa.webdatacommons.org/prov/293701509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293701509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293701509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193253643"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048913"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110865010"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137709605"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293701509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
