"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334048668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16321
"http://webisa.webdatacommons.org/prov/334048668","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/334048668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334048668","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413471315"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413536000"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343021156"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035984"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135235016"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393570697"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053778"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108888034"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525447"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065543"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285301012"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82833728"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414069737"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389646482"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124765599"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229044747"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096073"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566414"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124829489"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199781678"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135469169"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330260237"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346196"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425313315"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300162289"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289888165"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11891280"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741154"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276176327"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129025804"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918009"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59574753"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130933482"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423268188"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497042"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425655935"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62999804"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208155888"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620670"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63127447"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164771"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36468648"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214935138"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699235"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350146183"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58341426"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452946999"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555245"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191172164"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409882892"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180098613"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385416928"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243410"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369431446"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687816"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373773372"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114815807"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379952129"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405250367"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332338543"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259317216"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972503"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134974042"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222918556"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332616034"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654036"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318246174"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54701696"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985463"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89485665"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108899350"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172065194"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289476"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309399769"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092465"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154662207"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154978"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330322634"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236119665"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159387396"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952948"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2724181"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024139"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77484695"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68517944"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384543936"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77512175"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59539002"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374004992"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72027175"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424987"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83799899"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30282318"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326062"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947111"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116125954"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230348737"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167786064"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217860657"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411393025"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15574950"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406622349"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305715055"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070583"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419325269"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122607215"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411648353"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277044375"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72805619"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15880806"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342945269"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135123388"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334048668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
