"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66233585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343729
"http://webisa.webdatacommons.org/prov/66233585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66233585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66233585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152170146"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372841416"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370661022"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375322"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426118"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/66233585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
