"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381449576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233874
"http://webisa.webdatacommons.org/prov/381449576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381449576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381449576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396400948"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397291603"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280844562"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175162199"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333071037"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409827632"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476853"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381449576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
