"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24488583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293534
"http://webisa.webdatacommons.org/prov/24488583","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24488583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24488583","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370512067"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482783"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224448"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442592"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430893393"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261202760"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770170"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241720006"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27541419"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24488583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
