"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80632393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108863
"http://webisa.webdatacommons.org/prov/80632393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80632393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80632393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32471782"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437220723"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318318093"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180021000"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206753477"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132293493"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80632393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
