"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162591396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100527
"http://webisa.webdatacommons.org/prov/162591396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162591396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162591396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218800683"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329106339"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261763173"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56893861"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162591396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
