"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243323075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599696
"http://webisa.webdatacommons.org/prov/243323075","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/243323075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243323075","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142032745"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278228210"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278244749"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373674208"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941909"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532156"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430955684"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373698448"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175256824"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47450821"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049333"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431057377"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794809"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414929984"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139804417"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46737804"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158412456"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252490078"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4788858"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679158"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648569"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397033879"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083362"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18727146"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431143152"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243323075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
