"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102947511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137568
"http://webisa.webdatacommons.org/prov/102947511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102947511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102947511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059799"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578801"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407961809"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436718675"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102947511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
