"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165434484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118692
"http://webisa.webdatacommons.org/prov/165434484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165434484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165434484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402122513"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22802818"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221931829"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398581288"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165434484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
