"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335443264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137718
"http://webisa.webdatacommons.org/prov/335443264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335443264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335443264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793544"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530844"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386134626"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121516562"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249864"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
