"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322189989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223023
"http://webisa.webdatacommons.org/prov/322189989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322189989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322189989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148632672"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3622085"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203399087"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175802230"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/322189989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
