"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212277961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899498
"http://webisa.webdatacommons.org/prov/212277961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212277961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212277961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170635902"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269811832"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287317354"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58564841"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212277961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
