"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77512481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252209
"http://webisa.webdatacommons.org/prov/77512481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77512481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77512481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345648"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82633476"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276841254"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211864828"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45074352"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77512481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
