"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178973104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107037
"http://webisa.webdatacommons.org/prov/178973104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178973104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178973104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88994991"
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306894316"
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306115199"
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178973104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
