"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160783875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240812
"http://webisa.webdatacommons.org/prov/160783875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160783875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160783875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234007460"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91233631"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315679051"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818104"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160783875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
