"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459796311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324206
"http://webisa.webdatacommons.org/prov/459796311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459796311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459796311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290340029"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366931797"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605662"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128496"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393668714"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453376665"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459796311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
