"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172479099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156692
"http://webisa.webdatacommons.org/prov/172479099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172479099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172479099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327905269"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39989228"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123848414"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104526226"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172479099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
