"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344134609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12878
"http://webisa.webdatacommons.org/prov/344134609","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344134609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344134609","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452253276"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51497718"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527997"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129804491"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863723"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30896052"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894914"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24741072"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117404419"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58362951"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408311942"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689494"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344134609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
