"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30918138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394828
"http://webisa.webdatacommons.org/prov/30918138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30918138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30918138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87400573"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101570784"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252427939"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530245"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30918138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
