"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473297712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143296
"http://webisa.webdatacommons.org/prov/473297712","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/473297712","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/473297712","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403994"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918002"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864705"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028856"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821770"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401185152"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238093"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284062037"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439199653"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397516317"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414795488"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690677"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070079"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230804178"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770448"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473297712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
