"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317556009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608608
"http://webisa.webdatacommons.org/prov/317556009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317556009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317556009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385174087"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331602133"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403078514"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177935950"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22429830"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453158706"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370310271"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317556009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
