"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511097112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259434
"http://webisa.webdatacommons.org/prov/511097112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511097112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511097112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103295853"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93609476"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417862914"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24246479"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511097112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
