"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37469382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198587
"http://webisa.webdatacommons.org/prov/37469382","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37469382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37469382","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156552470"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122703846"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560294"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911674"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367737"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489605"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93823610"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730495"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151339252"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233654767"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94022561"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37469382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
