"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72160924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265932
"http://webisa.webdatacommons.org/prov/72160924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72160924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72160924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4600825"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181587235"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243836883"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228623259"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53054527"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72160924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
