"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493189748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240928
"http://webisa.webdatacommons.org/prov/493189748","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493189748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493189748","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292133576"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149027265"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873386"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9428563"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569166"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533592"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497312"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69530701"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954173"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70868247"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300975"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239300523"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423628736"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118011537"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396085284"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071836"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493189748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
