"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492110541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752965
"http://webisa.webdatacommons.org/prov/492110541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492110541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492110541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210040224"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55537726"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130042284"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222096024"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492110541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
