"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223772497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619796
"http://webisa.webdatacommons.org/prov/223772497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/223772497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223772497","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452303369"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203434114"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209278613"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179771960"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127745517"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264289"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149987328"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148965922"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445265"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124808712"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240454520"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/223772497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
