"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83945184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436791
"http://webisa.webdatacommons.org/prov/83945184","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/83945184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83945184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119038860"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282150922"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118717271"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118887115"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954383"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209194402"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118260537"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999357"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83945184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
