"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85583328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440606
"http://webisa.webdatacommons.org/prov/85583328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85583328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85583328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506657"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73504026"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393459170"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69945201"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320833411"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149588522"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85583328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
